low,high,category,name,serv,tot_serv,cal,fat,carb,prot,price
0,0,"beans, dry","great value pinto beans 1 Lb, dry",35,13,100,0,22,7,1.24
0,0,"beans, dry","great value pinto beans, 32 oz, dry",35,26,120,0,22,7,1.98
0,0,"beans, dry","great value small red beans, 1 lb, dry",35,13,80,0.5,21,8,1.38
0,0,meat,"Honey Boy Canned Mackerel in Brine, 15 oz",56,8,100,4,0,13,1.58
0,6,eggs,"great value large white eggs, 60 count",50,60,70,5,0,6,4.56
0,3,"beans, dry","great value pinto beans, 4 lb, dry",35,52,100,0,22,8,3.76
4,None,sugar,"great value pure granulated sugar, 4lb",8,567,30,0,8,0,6.88
3,None,vegetables,kirkland stir fry,85,29,30,0,6,2,10.49
0,None,rice,kirkland rice,45,250,150,0,35,3,11.49
0,2,flour,ardent mills flour,30,378,110,0,22,3,9.49
0,None,oats,quaker old fashioned oats,40,56.5,150,3,27,5,5.5
0,None,oil,kirkland olive oil,13.8,200,120,14,0,0,23.99
0,None,peanut butter,"great value creamy peanut butter, 40 oz jar",32,35,180,15,8,7,3.98
0,None,spice,ranch seasoning,0.8,710,3.75,0,1,0,10.89
0,None,"beans, canned","bush’s country style baked beans, canned beans, 28 oz",130,6,160,1,33,7,1.98
0,None,"beans, canned","bush’s original baked beans, canned beans, 28 oz",130,6,150,1,30,7,1.98
0,None,"beans, canned","bush’s sidekicks taco fiesta black beans, mild black beans, 15.1 oz can",120,3.5,120,1,21,6,1.54
0,None,"beans, canned","goya black beans, 15.5 oz",122,3.5,90,0.5,19,7,1.42
0,None,"beans, canned","goya pinto beans, 15.5 oz",126,3.5,110,0,21,7,3.69
0,None,"beans, canned","great value black beans, 15 oz can",130,3.5,110,0,20,7,0.78
0,None,"beans, canned","great value dark red kidney beans, 15.5 oz",130,3.5,120,0,21,7,0.78
0,None,"beans, canned","great value great northern beans, 15.5 oz can",130,3.5,100,0,18,6,0.78
0,None,"beans, canned","great value light red kidney beans, 15.5 oz",130,3.5,110,0,19,7,0.78
